Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
558,VK5RWN B,438.400000,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK5RWN B,VK5RWN G
559,VK5RWN A,1273.700000,+,20.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK5RWN A,VK5RWN G
560,VK5RWN AD,1299.700000,,0.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK5RWN A,VK5RWN G
561,VK5REX C,146.962500,-,0.600000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK5REX C,VK5REX G
562,VK5REX B,438.225000,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK5REX B,VK5REX G
563,VK6RWN C,146.837500,-,0.600000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK6RWN C,VK6RWN G
564,VK6RWN B,438.175000,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK6RWN B,VK6RWN G
565,VK6RWN A,1273.900000,+,20.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK6RWN A,VK6RWN G
566,VK6RWN AD,1298.300000,,0.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK6RWN A,VK6RWN G
567,VK7RRR B,438.125000,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK7RRR B,VK7RRR G
568,VK8RAD C,146.700000,-,0.600000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK8RAD C,VK8RAD G
569,VK8RAD B,438.750000,-,5.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK8RAD B,VK8RAD G
570,VK8RAD A,1273.400000,+,20.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK8RAD A,VK8RAD G
571,VK8RAD AD,1274.050000,,0.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK8RAD A,VK8RAD G
